ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2563,,2014-002844,,"Colias philodice","Clouded Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
252217,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
252218,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
252219,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
252220,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
252221,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
252222,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
252223,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
283145,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,20,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283168,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,77,81,,,"Moderately Windy",,,"Mostly Clear",,
283189,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,101,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283227,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,37,82,,,"Relatively Still",,,Clear,,
283254,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,68,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283316,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,166,79,,,"Relatively Still",,,"Mostly Clear",,
303197,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,16,77,,,,,,"Partly Cloudy",,
303216,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,14,79,,,,,,"Mostly Cloudy",,
303232,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
303364,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,84,,,,,,Overcast,,
303372,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Partly Cloudy",,
303373,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,13,73,,,,,,"Partly Cloudy",,
303389,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,13,81,,,,,,"Partly Cloudy",,
303391,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,28,79,,,,,,"Mostly Clear",,
303458,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,19,79,,,,,,"Partly Cloudy",,
303506,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,76,,,,,,"Partly Cloudy",,
303518,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,24,72,,,,,,"Mostly Cloudy",,
