ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152885,,2016-017630,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077652,-95.824464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154631,,2016-019376,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154632,,2016-019377,,"Enallagma hageni","Hagen's Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986999,-95.805458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154633,,2016-019378,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987128,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154634,,2016-019379,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986999,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154635,,2016-019380,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157725,,2016-022470,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046878,-95.783964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157726,,2016-022471,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046684,-95.783621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157727,,2016-022472,,"Enallagma exsulans","Stream Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046619,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157728,,2016-022473,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046684,-95.783535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
