ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69024,,2014-069631,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
335534,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Muscatine,2023-06-21,22:56:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338099,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:23:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338105,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:28:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338122,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:43:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339781,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-08-17,21:21:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339818,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-08-17,21:40:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339846,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-08-17,21:54:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339848,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-08-17,21:54:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341210,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Muscatine,2023-09-12,19:55:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
