ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148419,,2016-013164,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459705,-94.764342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148547,,2016-013292,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148552,,2016-013297,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148554,,2016-013299,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148556,,2016-013301,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
150056,,2016-014801,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151297,,2016-016042,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152910,,2016-017655,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152918,,2016-017663,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152926,,2016-017671,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153973,,2016-018718,,"Anax junius","Common Green Darner",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154203,,2016-018948,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154204,,2016-018949,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158641,,2016-023386,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
164739,,2016-029484,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165422,,2016-030167,,"Anax junius","Common Green Darner",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
292560,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
