ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148346,,2016-013091,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148348,,2016-013093,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148352,,2016-013097,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148353,,2016-013098,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148896,,2016-013641,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
148897,,2016-013642,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
149845,,2016-014590,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189649,-95.387793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149847,,2016-014592,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189743,-95.387664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150074,,2016-014819,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150075,,2016-014820,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150076,,2016-014821,,"Argia moesta","Powdered Dancer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151038,,2016-015783,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797646,-91.434829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151040,,2016-015785,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797709,-91.434937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151385,,2016-016130,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151386,,2016-016131,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151387,,2016-016132,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151388,,2016-016133,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151390,,2016-016135,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151391,,2016-016136,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151393,,2016-016138,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151394,,2016-016139,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151398,,2016-016143,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152103,,2016-016848,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805253,-91.105708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152104,,2016-016849,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152105,,2016-016850,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805316,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152107,,2016-016852,,"Enallagma signatum","Orange Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153898,,2016-018643,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97267,-95.367707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156340,,2016-021085,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156341,,2016-021086,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157206,,2016-021951,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157207,,2016-021952,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157208,,2016-021953,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157209,,2016-021954,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157210,,2016-021955,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157426,,2016-022171,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156268,-95.250554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158221,,2016-022966,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158245,,2016-022990,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215461,-94.963569,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158331,,2016-023076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158333,,2016-023078,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158336,,2016-023081,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158338,,2016-023083,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158339,,2016-023084,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2001-10-03,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158341,,2016-023086,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158343,,2016-023088,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158366,,2016-023111,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158367,,2016-023112,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158775,,2016-023520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158776,,2016-023521,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158777,,2016-023522,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158898,,2016-023643,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158902,,2016-023647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159097,,2016-023842,,"Enallagma civile","Familiar Bluet",Iowa,Clay,1995-06-13,,"Pickerel Lake State Wildlife Area",42.910389,-94.928402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
