ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22638,"Frank Olsen Drawer 55",2014-022975,SPM007436,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22644,,2014-022981,SPM015901,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
22645,,2014-022982,SPM015977,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
22646,,2014-022983,SPM016620,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22647,,2014-022984,SPM016996,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-06-14,,Kendallville,43.43943,-92.03617,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22666,,2014-023003,SPM038983,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128707,,2015-019297,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2008-10-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143975,,2016-009223,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.384714,-91.80863,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146728,,2016-011355,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146743,,2016-011370,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146747,,2016-011374,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215736,,2018-013892,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215881,,2018-014037,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215887,,2018-014043,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215895,,2018-014051,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215917,,2018-014073,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215960,,2018-014116,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215969,,2018-014125,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215990,,2018-014146,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216040,,2018-014196,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
