ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66092,,2014-066696,,"Clastoptera obtusa",None,Iowa,Johnson,2014-06-21,,Coralville,41.686348,-91.603572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136390,,2016-000932,,"Clastoptera proteus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181518,,2016-046482,,"Clastoptera obtusa",None,Iowa,Johnson,2016-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181522,,2016-046501,,"Clastoptera proteus",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181538,,2016-046549,,"Clastoptera obtusa",None,Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182267,,2017-000228,,"Clastoptera achatina",None,Iowa,Johnson,2014-10-25,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186102,,2017-004063,,"Clastoptera achatina",None,Iowa,Johnson,2014-10-25,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214907,,2018-013063,,"Clastoptera obtusa",None,Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225335,,2019-000271,,"Clastoptera obtusa",None,Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269487,,,,"Clastoptera proteus",None,Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277967,,,,"Clastoptera obtusa",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295403,,,,"Clastoptera proteus",None,Iowa,Johnson,2021-07-04,10:05:44,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314196,,,,"Clastoptera obtusa",None,Iowa,Johnson,2022-08-30,21:48:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316314,,,,"Clastoptera proteus",None,Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320320,,,,"Clastoptera obtusa",None,Iowa,Johnson,2022-07-16,6:24:05,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342556,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-21,22:27:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342640,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-06-21,19:09:34,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342674,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342949,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-21,06:22:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342982,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-22,06:20:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343261,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-29,06:13:42,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343603,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-07-04,07:00:25,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343672,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-07-09,17:40:00,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345365,,,,"Clastoptera obtusa",None,Iowa,Johnson,2023-07-20,06:21:57,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348679,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-09-05,06:14:49,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
