ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148730,,2016-013475,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151695,,2016-016440,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298924,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152864,,2016-017609,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157448,,2016-022193,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329093,-95.480735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157450,,2016-022195,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1995-06-11,,"May City Wildlife Management Area",43.329405,-95.480906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158663,,2016-023408,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Hwy A36",43.298883,-95.470075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158681,,2016-023426,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158686,,2016-023431,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159004,,2016-023749,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1993-06-22,,"Otter Creek @ Oriole Ave",43.347999,-95.74191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161423,,2016-026168,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.375002,-95.721091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161453,,2016-026198,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-09-05,,"Devils Ridge Wildlife Area",43.446359,-95.571917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161471,,2016-026216,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345825,-95.692456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161630,,2016-026375,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
163472,,2016-028217,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163473,,2016-028218,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163794,,2016-028539,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
