ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
529,"Jim Durbin Drawer 110",2014-000529,SPM010908,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1161,,2014-001161,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1451,,2014-001451,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28933,,2014-029286,SPM000093,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28934,,2014-029287,SPM000094,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28935,,2014-029288,SPM000095,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28936,"Jim Durbin Drawer 110",2014-029289,SPM000573,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28937,"Jim Durbin Drawer 110",2014-029290,SPM000659,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28941,"Frank Olsen Drawer 55",2014-029294,SPM002419,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28942,"Jim Durbin Drawer 110",2014-029295,SPM002420,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28943,"Frank Olsen Drawer 55",2014-029296,SPM002421,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28944,"Jim Durbin Drawer 110",2014-029297,SPM002422,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28945,"Frank Olsen Drawer 55",2014-029298,SPM002423,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28946,,2014-029299,SPM002424,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28947,"Frank Olsen Drawer 55",2014-029300,SPM002425,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28948,"Frank Olsen Drawer 55",2014-029301,SPM002426,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28952,"Jim Durbin Drawer 110",2014-029305,SPM008718,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28958,"Jim Durbin Drawer 110",2014-029311,SPM009876,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28963,"Jim Durbin Drawer 110",2014-029316,SPM014180,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28964,"Jim Durbin Drawer 110",2014-029317,SPM014181,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28981,,2014-029334,SPM019691,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2009-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28986,,2014-029339,SPM022695,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28987,,2014-029340,SPM022836,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28988,,2014-029341,SPM022952,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28989,,2014-029342,SPM022990,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28990,,2014-029343,SPM023120,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
