ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128183,,2015-018773,,"Eriosoma lanigerum",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
182389,,2017-000350,,"Prociphilus tessellatus",None,Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185504,,2017-003466,,"Prociphilus tessellatus",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267951,,,,"Prociphilus tessellatus",None,Iowa,Linn,2020-07-02,19:42:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Wooly aphid"
270670,,,,"Monellia caryella",None,Iowa,Linn,2020-08-08,21:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289632,,,,"Prociphilus tessellatus",None,Iowa,Linn,2021-06-30,15:40:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333085,,,,"Longistigma caryae","Giant Bark Aphid",Iowa,Linn,2022-10-02,14:46:18,"Hawkeye Willdlife Management Area",41.801115,-91.740781,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334729,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-06-05,16:35:35,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336713,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-02,16:35:39,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338171,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-19,16:29:26,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339250,,,,"Prociphilus tessellatus",None,Iowa,Linn,2023-07-24,16:26:04,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
