ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153679,,2016-018424,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166307,,2016-031052,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166325,,2016-031070,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166345,,2016-031090,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166367,,2016-031112,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166378,,2016-031123,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166384,,2016-031129,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166394,,2016-031139,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166404,,2016-031149,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-07-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166406,,2016-031151,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166424,,2016-031169,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
