ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153411,,2016-018156,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
160436,,2016-025181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160437,,2016-025182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
162272,,2016-027017,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162273,,2016-027018,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162429,,2016-027174,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
163725,,2016-028470,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
164278,,2016-029023,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164279,,2016-029024,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164375,,2016-029120,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164464,,2016-029209,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Three Mile Creek  6-15 ft. wide"
