ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150864,,2016-015609,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153953,,2016-018698,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153964,,2016-018709,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158961,,2016-023706,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158975,,2016-023720,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1994-05-20,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Tama
158978,,2016-023723,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158979,,2016-023724,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158991,,2016-023736,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159001,,2016-023746,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160658,,2016-025403,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
164192,,2016-028937,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
164842,,2016-029587,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1996-08-30,,"Union Grove State Park",42.124906,-92.725155,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164851,,2016-029596,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277081,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292248,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,1971-05-15,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293237,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2016-09-06,,"Otter Creek Lake and Park, Tama County",42.0513,-92.52025,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293800,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
