ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11405,"Jim Durbin Drawer 047",2014-011687,SPM034699,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45361,"Jim Durbin Drawer 047",2014-045738,SPM018783,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45362,"Jim Durbin Drawer 047",2014-045739,SPM018811,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45363,"Jim Durbin Drawer 047",2014-045740,SPM018846,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45364,"Jim Durbin Drawer 047",2014-045741,SPM018850,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45365,"Jim Durbin Drawer 047",2014-045742,SPM018851,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45411,"Jim Durbin Drawer 047",2014-045788,SPM018810,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45412,"Jim Durbin Drawer 047",2014-045789,SPM018815,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45413,"Jim Durbin Drawer 047",2014-045790,SPM018830,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45414,"Jim Durbin Drawer 047",2014-045791,SPM018831,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45415,"Jim Durbin Drawer 047",2014-045792,SPM018833,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45416,"Jim Durbin Drawer 047",2014-045793,SPM018834,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45417,"Jim Durbin Drawer 047",2014-045794,SPM018837,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277876,"Jim Durbin Drawer 047",2020-001264,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.675988,-95.68902,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277993,"Jim Durbin Drawer 047",2021-000003,,"Sciota vetustella",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
