ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45073,"Jim Durbin Drawer 312-10",2014-045450,SPM004386,"Trichiotinus piger","Bee-Like Flower Scarab",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45090,"Jim Durbin Drawer 312-10",2014-045467,SPM021634,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45091,"Jim Durbin Drawer 312-10",2014-045468,SPM021637,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48086,"Jim Durbin Drawer 312-10",2014-048464,SPM006392,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48087,"Jim Durbin Drawer 312-10",2014-048465,SPM006393,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48088,"Jim Durbin Drawer 312-10",2014-048466,SPM006394,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48089,"Jim Durbin Drawer 312-10",2014-048467,SPM006395,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48090,"Jim Durbin Drawer 312-10",2014-048468,SPM006397,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49258,"Jim Durbin Drawer 312-10",2014-049638,SPM006396,"Trichiotinus piger","Bee-Like Flower Scarab",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
126280,,2015-016848,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126284,,2015-016852,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126285,,2015-016853,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126329,,2015-016897,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
130290,,2015-020880,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136397,,2016-000939,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137706,,2016-002250,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
319897,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319932,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334843,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Muscatine,2023-06-10,11:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342168,-91.086315,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve"
354298,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358488,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Winneshiek,1995-06-27,,"Roslien Woods",43.322645,-91.819702,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358489,,,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Winneshiek,1995-06-27,,"Roslien Woods",43.322645,-91.819702,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
