ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5879,,2014-006160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5952,,2014-006233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6014,,2014-006295,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1950-07-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7429,,2014-007710,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7430,,2014-007711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7431,,2014-007712,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7432,,2014-007713,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7433,,2014-007714,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7448,,2014-007729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7449,,2014-007730,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7450,,2014-007731,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7453,,2014-007734,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7457,,2014-007738,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7458,,2014-007739,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7459,,2014-007740,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7471,,2014-007752,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7473,,2014-007754,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7474,,2014-007755,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62889,,2014-063490,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62890,,2014-063491,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62891,,2014-063492,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63115,,2014-063716,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1980-07-01,,"Polk County",41.6278,-93.50034,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,
64978,,2014-065579,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7196529,-93.6694764,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64979,,2014-065580,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7208726,-93.6690957,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64980,,2014-065581,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7155187,-93.6733678,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64981,,2014-065582,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193376,-93.6688472,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64982,,2014-065583,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7241904,-93.6682427,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65742,,2014-066344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
67773,,2014-068378,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67794,,2014-068399,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107982,,2014-108729,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1978-06-26,,"Moechley Prairie",41.780233,-93.668399,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109770,,2015-000326,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
110350,,2015-000906,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Camp Dodge",41.7008179,-93.7029128," ",adult,Sighting,Sighting,1,,,,,,,,,
122196,,2015-012826,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.780487,-93.793916,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,1,,,"0 %cloud cover",,
122206,,2015-012836,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.781971,-93.79302,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
