ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32092,,2014-032464,SPM016678,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32093,,2014-032465,SPM016679,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32095,,2014-032467,SPM019682,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Joe Zito",adult,,Photograph,1,,,,,,,,,
69074,,2014-069681,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
145317,,2016-009938,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145318,,2016-009939,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145319,,2016-009940,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145320,,2016-009941,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145843,,2016-010470,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-14,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145849,,2016-010476,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145903,,2016-010530,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145948,,2016-010575,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147356,,2016-011983,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184376,,2017-002337,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
