ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11036,"Jim Durbin Drawer 352",2014-011318,SPM001302,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11055,"Jim Durbin Drawer 352",2014-011337,SPM006834,"Leptoglossus oppositus",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33516,"Jim Durbin Drawer 352",2014-033888,SPM001317,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33517,"Jim Durbin Drawer 352",2014-033889,SPM001318,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
147561,,2016-012188,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Winneshiek,2015-11-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169370,,2016-034115,,"Leptoglossus oppositus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
186683,,2017-004644,,"Leptoglossus phyllopus",None,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187593,,2017-005554,,"Leptoglossus phyllopus",None,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201991,,2018-000137,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Cerro Gordo",2008-10-21,,Swaledale,42.977431,-93.314973,"Dave Eddy",adult,,Photograph,1,,,,,,,,,
202000,,2018-000146,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Scott,2008-10-19,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
202001,,2018-000147,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Warren,2009-01-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202626,,2018-000772,,"Leptoglossus oppositus",None,Iowa,Polk,2017-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215004,,2018-013160,,"Leptoglossus oppositus",None,Iowa,Johnson,2018-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227966,,2019-002688,,"Leptoglossus phyllopus",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227968,,2019-002690,,"Leptoglossus phyllopus",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279340,,,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Johnson,2020-07-19,,"MacBride Nature Recreation Area",41.786865,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298303,,,,"Leptoglossus oppositus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312955,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2022-08-06,9:48:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319750,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319804,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331853,,,,"Leptoglossus undetermined",None,Wisconsin,Waupaca,2023-01-21,20:18:15,"Along Augusta Lane, Waupaca County-x",44.30431852,-89.19052686,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
333415,,,,"Leptoglossus oppositus",None,Iowa,Johnson,2022-10-23,10:07:18,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340790,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:41:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340792,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:42:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340823,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340824,,,,Leptoglossus,None,Iowa,Linn,2023-08-25,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340825,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348974,,,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Johnson,2023-09-23,06:53:11,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349550,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Buchanan,2016-09-18,11:15:19,"Bearbower Sand Prairie",42.298195,-91.926065,"Kenneth Heiar",adult,Sighting,Sighting,1,,,,,,,,,
