ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13971,,2014-014256,SPM037136,"Aethes promptana",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66839,,2014-067444,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66969,,2014-067574,,"Aethes argentilimitana",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182610,,2017-000571,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182640,,2017-000601,,"Aethes floccosana",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182679,,2017-000640,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182724,,2017-000685,,"Aethes promptana",None,Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182854,,2017-000815,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184541,,2017-002503,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208029,,2018-006194,,"Aethes promptana",None,Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
