ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149151,,2016-013896,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149156,,2016-013901,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149157,,2016-013902,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149513,,2016-014258,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149514,,2016-014259,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149516,,2016-014261,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149877,,2016-014622,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
149879,,2016-014624,,"Hetaerina titia","Smoky Rubyspot",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
149880,,2016-014625,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
162435,,2016-027180,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
162436,,2016-027181,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
162649,,2016-027394,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162653,,2016-027398,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162655,,2016-027400,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
163275,,2016-028020,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163958,,2016-028703,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide
"
292776,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,2004-07-07,,"Junction of Hammers Creek and Hwy 57",42.54235,-92.56565,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
