ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148942,,2016-013687,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157263,,2016-022008,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1997-09-04,,"Marion County Park",41.312539,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157273,,2016-022018,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1998-09-09,,"Marion County Park",41.312507,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157287,,2016-022032,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312539,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160038,,2016-024783,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161159,,2016-025904,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161160,,2016-025905,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163544,,2016-028289,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165737,,2016-030482,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.960605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165746,,2016-030491,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234063,-92.95746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165761,,2016-030506,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165771,,2016-030516,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165783,,2016-030528,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276953,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276982,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277016,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293436,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293590,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301693,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301698,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
302005,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346112,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
