ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47393,"Jim Durbin Drawer 500",2014-047771,SPM001613,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
150851,,2016-015596,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150852,,2016-015597,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150853,,2016-015598,,"Plathemis lydia","Common Whitetail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150854,,2016-015599,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150855,,2016-015600,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150865,,2016-015610,,"Tramea lacerata","Black Saddlebags",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150866,,2016-015611,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150867,,2016-015612,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150868,,2016-015613,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150869,,2016-015614,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153952,,2016-018697,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153956,,2016-018701,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153957,,2016-018702,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
