ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25905,"Jim Durbin Drawer 500",2014-026253,SPM001586,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25906,"Jim Durbin Drawer 500",2014-026254,SPM001592,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25907,"Jim Durbin Drawer 500",2014-026255,SPM005495,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25908,"Jim Durbin Drawer 500",2014-026256,SPM012247,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-07-15,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25909,"Jim Durbin Drawer 500",2014-026257,SPM012248,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25910,"Jim Durbin Drawer 500",2014-026258,SPM012249,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25911,"Jim Durbin Drawer 500",2014-026259,SPM012250,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25912,"Jim Durbin Drawer 500",2014-026260,SPM035154,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25913,"Jim Durbin Drawer 500",2014-026261,SPM035155,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25914,,2014-026262,SPM035723,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25915,,2014-026263,SPM036017,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25916,,2014-026264,SPM038729,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25917,,2014-026265,SPM038730,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25918,,2014-026266,SPM038731,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25919,,2014-026267,SPM038770,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25920,,2014-026268,SPM038771,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25921,,2014-026269,SPM038772,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25922,,2014-026270,SPM039026,"Erythemis simplicicollis","Eastern Pondhawk",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25923,,2014-026271,SPM041434,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25924,,2014-026272,SPM041435,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25925,,2014-026273,SPM041441,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65801,,2014-066404,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
126083,,2015-016651,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130321,,2015-020911,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130322,,2015-020912,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130326,,2015-020916,,"Erythemis simplicicollis","Eastern Pondhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130327,,2015-020917,,"Erythemis simplicicollis","Eastern Pondhawk",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130360,,2015-020950,,"Erythemis simplicicollis","Eastern Pondhawk",Texas,Refugio,2008-04-11,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
