ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4471,,2014-004752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58768,,2014-059150,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58769,,2014-059151,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
257961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
284900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
284911,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284974,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
305086,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
305094,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
305096,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
305154,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
329018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
