ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152396,,2016-017141,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152438,,2016-017183,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152992,,2016-017737,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
155973,,2016-020718,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822822,-92.570736,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155980,,2016-020725,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816716,-92.587044,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155986,,2016-020731,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822992,-92.569032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159397,,2016-024142,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
294733,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301461,,,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301529,,,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301531,,,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301562,,,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345743,,,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
