ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74472,,2014-075081,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74619,,2014-075228,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74764,,2014-075373,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,1998-09-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74939,,2014-075548,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75008,,2014-075617,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75249,,2014-075858,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75764,,2014-076373,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75987,,2014-076596,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76204,,2014-076813,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76289,,2014-076898,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80213,,2014-080960,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81627,,2014-082374,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81850,,2014-082597,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81851,,2014-082598,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82288,,2014-083035,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83166,,2014-083913,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83710,,2014-084457,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83819,,2014-084566,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84459,,2014-085206,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84627,,2014-085374,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85406,,2014-086153,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87772,,2014-088519,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88916,,2014-089663,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2000-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90879,,2014-091626,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1989-06-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92217,,2014-092964,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92481,,2014-093228,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92535,,2014-093282,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93019,,2014-093766,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93253,,2014-094000,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93421,,2014-094168,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93870,,2014-094617,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93871,,2014-094618,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94053,,2014-094800,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94200,,2014-094947,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95203,,2014-095950,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95743,,2014-096490,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96038,,2014-096785,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96108,,2014-096855,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96172,,2014-096919,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97274,,2014-098021,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97807,,2014-098554,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97958,,2014-098705,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98026,,2014-098773,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98874,,2014-099621,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99144,,2014-099891,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100559,,2014-101306,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100644,,2014-101391,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101440,,2014-102187,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103612,,2014-104359,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104397,,2014-105144,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
