ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233754,,2019-008466,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233781,,2019-008493,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233832,,2019-008544,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
318801,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-08,5:51:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318807,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-07,6:09:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342563,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-22,22:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342803,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-16,06:23:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342855,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:10:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342861,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:12:52,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342885,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:29:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-24,06:10:22,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343063,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-25,06:26:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343214,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-26,06:11:50,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343565,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-07-06,21:57:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
