ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16987,,2014-017286,SPM024965,"Aristotelia roseosuffusella",None,Iowa,Polk,2011-09-06,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16988,,2014-017287,SPM025602,"Aristotelia roseosuffusella",None,Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17011,,2014-017310,SPM020715,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Polk,2005-06-30,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17014,,2014-017313,SPM025426,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17018,,2014-017317,SPM025895,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20423,,2014-020760,SPM020644,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20424,,2014-020761,SPM020645,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20425,,2014-020762,SPM020720,"Chionodes pseudofondella",None,Iowa,Polk,2004-06-17,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20426,,2014-020763,SPM025442,"Chionodes pseudofondella",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23586,,2014-023932,SPM025656,"Dichomeris copa","Copa Dichomeris Moth",Iowa,Polk,2004-07-25,,"James W Cownie Soccer Complex",41.5661,-93.57222," MEM",adult,,Sighting,1,,,,,,,,,
