ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16024,"Frank Olsen Drawer 55",2014-016322,SPM012874,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16025,"Frank Olsen Drawer 55",2014-016323,SPM012875,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16026,"Frank Olsen Drawer 55",2014-016324,SPM012876,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18055,"Frank Olsen Drawer 39",2014-018355,SPM012700,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31936,"Frank Olsen Drawer 56",2014-032308,SPM016305,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31937,"Frank Olsen Drawer 56",2014-032309,SPM016306,"Hyphantria cunea","Fall Webworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32523,"Frank Olsen Drawer 42",2014-032895,SPM016124,"Idia americalis","American Idia Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39664,"Frank Olsen Drawer 42",2014-040038,SPM016352,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41184,"Frank Olsen Drawer 42",2014-041561,SPM016133,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41185,"Frank Olsen Drawer 42",2014-041562,SPM016134,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44594,"Frank Olsen Drawer 51",2014-044971,SPM012692,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44605,"Frank Olsen Drawer 51",2014-044982,SPM016348,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44939,"Frank Olsen Drawer 41",2014-045316,SPM016142,"Rivula propinqualis","Spotted Grass Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
208443,,2018-006608,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208445,,2018-006610,,"Hypena scabra","Green Cloverworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208449,,2018-006614,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208451,,2018-006616,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208454,,2018-006619,,"Hypena scabra","Green Cloverworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208460,,2018-006625,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208462,,2018-006627,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208468,,2018-006633,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208471,,2018-006636,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208473,,2018-006638,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208475,,2018-006640,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208495,,2018-006660,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
