ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169722,,2016-034467,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169737,,2016-034482,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169878,,2016-034623,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169918,,2016-034663,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169944,,2016-034689,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169978,,2016-034723,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170039,,2016-034784,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170069,,2016-034814,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170090,,2016-034835,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170114,,2016-034859,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170199,,2016-034944,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170249,,2016-034994,,"Hyperstrotia nana",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
