ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150815,,2016-015560,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.254619,-95.135898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150827,,2016-015572,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290485,-95.084857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150839,,2016-015584,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151213,,2016-015958,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-12 ft. wide"
153457,,2016-018202,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
154407,,2016-019152,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.31021,-95.134883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155358,,2016-020103,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156115,,2016-020860,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156222,,2016-020967,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415293,-95.014209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
294890,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
