ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148257,,2016-013002,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148358,,2016-013103,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148359,,2016-013104,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
151624,,2016-016369,,"Enallagma civile","Familiar Bluet",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151625,,2016-016370,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151626,,2016-016371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151846,,2016-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947805,-91.519239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151848,,2016-016593,,"Argia fumipennis","Variable Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948292,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151849,,2016-016594,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.94813,-91.519196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151850,,2016-016595,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948421,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151851,,2016-016596,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947903,-91.519153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151852,,2016-016597,,"Argia moesta","Powdered Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948097,-91.519025,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151853,,2016-016598,,"Enallagma antennatum","Rainbow Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947935,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153172,,2016-017917,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153177,,2016-017922,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153179,,2016-017924,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153182,,2016-017927,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.825729,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153183,,2016-017928,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826248,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153186,,2016-017931,,"Enallagma carunculatum","Tule Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153187,,2016-017932,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153188,,2016-017933,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
