ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
692,"Jim Durbin Drawer 041",2014-000692,SPM011055,"Palpita arsaltealis",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39472,,2014-039846,SPM023512,"Palpita arsaltealis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39477,"Frank Olsen Drawer 47",2014-039851,SPM020324,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39478,"Frank Olsen Drawer 47",2014-039852,SPM020325,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39480,,2014-039854,SPM023996,"Palpita arsaltealis",None,Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39482,,2014-039856,SPM034829,"Palpita arsaltealis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39483,"Jim Durbin Drawer 041",2014-039857,SPM003833,"Palpita arsaltealis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39484,"Jim Durbin Drawer 041",2014-039858,SPM003914,"Palpita arsaltealis",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39487,"Jim Durbin Drawer 041",2014-039861,SPM007149,"Palpita arsaltealis",None,Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39489,"Jim Durbin Drawer 041",2014-039863,SPM008613,"Palpita arsaltealis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39490,"Jim Durbin Drawer 041",2014-039864,SPM008684,"Palpita arsaltealis",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39492,"Jim Durbin Drawer 041",2014-039866,SPM008894,"Palpita arsaltealis",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39493,"Jim Durbin Drawer 041",2014-039867,SPM008973,"Palpita arsaltealis",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39498,"Jim Durbin Drawer 041",2014-039872,SPM009746,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
