ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3405,,2014-003686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8543,,2014-008824,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8544,,2014-008825,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8545,,2014-008826,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8546,,2014-008827,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8547,,2014-008828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56549,,2014-056931,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2011-10-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56550,,2014-056932,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
56551,,2014-056933,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56552,,2014-056934,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
56553,,2014-056935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56554,,2014-056936,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56555,,2014-056937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56556,,2014-056938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
127371,,2015-017961,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131410,,2015-022001,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,47,80,,,6,180,,"partly sunny",,
144211,,2016-008581,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,1988-07-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180829,,2016-045579,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180846,,2016-045596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180862,,2016-045612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
227913,,2019-002635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240947,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4," 73-74",,,0-6,270,," 90-80% sun",,
274480,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275362,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
281097,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
346431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
