ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137600,,2016-002143,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137800,,2016-002344,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2011-07-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266574,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277798,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314882,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319561,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2022-07-06,22:47:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332313,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2022-08-13,22:01:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332418,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2022-08-06,21:40:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341050,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Linn,2023-08-31,20:23:26,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341980,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348111,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2023-08-22,21:43:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348233,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Johnson,2023-08-22,21:43:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349436,,,,"Xylobiops basilaris","Red-shouldered Bostrichid",Iowa,Story,2023-08-21,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
