ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154279,,2016-019024,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155965,,2016-020710,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155968,,2016-020713,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698402,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156153,,2016-020898,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156155,,2016-020900,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158076,,2016-022821,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888454,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159488,,2016-024233,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159666,,2016-024411,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161241,,2016-025986,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162295,,2016-027040,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
