ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1691,,2014-001972,,"Anatrytone logan","Delaware Skipper",Iowa,Humboldt,1950-07-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1764,,2014-002045,,"Ancyloxypha numitor","Least Skipper",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1852,,2014-002133,,"Asterocampa celtis","Hackberry Emperor",Iowa,Humboldt,1950-06-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1953,,2014-002234,,"Atalopedes campestris",Sachem,Iowa,Humboldt,1950-09-10,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2202,,2014-002483,,"Celastrina neglecta","Summer Azure",Iowa,Humboldt,1950-06-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2287,,2014-002567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Humboldt,1950-07-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2497,,2014-002778,,"Colias eurytheme","Orange Sulphur",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2593,,2014-002874,,"Colias philodice","Clouded Sulphur",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2694,,2014-002975,,"Danaus plexippus",Monarch,Iowa,Humboldt,1950-09-10,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2805,,2014-003086,,"Echinargus isola","Reakirt's Blue",Iowa,Humboldt,1950-07-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2898,,2014-003179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3257,,2014-003538,,"Euptoieta claudia","Variegated Fritillary",Iowa,Humboldt,1950-09-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3305,,2014-003586,,"Pyrisitia lisa","Little Yellow",Iowa,Humboldt,1950-09-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3415,,2014-003696,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3720,,2014-004001,,"Libytheana carinenta","American Snout",Iowa,Humboldt,1950-07-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3772,,2014-004053,,"Limenitis archippus",Viceroy,Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3839,,2014-004120,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3913,,2014-004194,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4003,,2014-004284,,"Tharsalea dione","Gray Copper",Iowa,Humboldt,1950-07-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4204,,2014-004485,,"Megisto cymela","Little Wood Satyr",Iowa,Humboldt,1950-06-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4495,,2014-004776,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
