ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40619,,2014-040996,SPM025242,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40622,,2014-040999,SPM025749,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70972,,2014-071579,,"Pelochrista scintillana",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70973,,2014-071580,,"Pelochrista scintillana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70974,,2014-071581,,"Pelochrista scintillana",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70975,,2014-071582,,"Pelochrista scintillana",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70976,,2014-071583,,"Pelochrista scintillana",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70977,,2014-071584,,"Pelochrista scintillana",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70978,,2014-071585,,"Pelochrista scintillana",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70979,,2014-071586,,"Pelochrista scintillana",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70980,,2014-071587,,"Pelochrista scintillana",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70984,,2014-071591,,"Pelochrista scintillana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70985,,2014-071592,,"Pelochrista scintillana",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70986,,2014-071593,,"Pelochrista scintillana",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
110627,,2015-001183,,"Pelochrista scintillana",None,Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
