ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78924,,2014-079533,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78954,,2014-079563,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79031,,2014-079640,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
79075,,2014-079684,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79128,,2014-079737,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79190,,2014-079799,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79219,,2014-079828,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1977-10-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79259,,2014-080006,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79336,,2014-080083,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79402,,2014-080149,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
