ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
848,"Frank Olsen Drawer 18",2014-000848,SPM024552,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1514,,2014-001535,SPM041816,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.434983,-92.07443,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1515,,2014-001536,SPM041817,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.4319444,-92.0727778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1538,,2014-001567,SPM041848,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1570,,2014-001602,SPM041884,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-06-26,,"Edgeton Preserve",42.435078,-92.074538,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3503,,2014-003784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Black Hawk",2011-06-12,,"Black Hawk County",42.518955,-92.432732," BAMONA",adult,,Sighting,1,,,,,,,,,
12537,,2014-012819,SPM008353,"Achatia distincta","Distinct Quaker",Iowa,"Black Hawk",2006-04-21,,"George Wyth State Park",42.53563,-92.40558,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12681,,2014-012963,SPM020896,"Acleris viburnana",None,Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13103,"Frank Olsen Drawer 10",2014-013385,SPM020809,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13883,,2014-014165,SPM037466,"Actias luna","Luna Moth",Iowa,"Black Hawk",2010-08-07,,Waterloo-x,42.51288,-92.42027," mlechace",adult,,Photograph,1,,,,,,,,,
13985,,2014-014270,SPM020892,"Aethes seriatana",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14411,"Frank Olsen Drawer 07",2014-014697,SPM020265,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
