ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4793,,2014-005074,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59523,,2014-060124,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59711,,2014-060312,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59973,,2014-060574,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60210,,2014-060811,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117608,,2015-008166,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2010-05-20,,"Thelman Wildlife Area",42.971185,-92.028694,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
223944,,2018-022099,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241152,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1," 67-68",,,6-Jan,180,," 10-0% sun",,
241161,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2," 68-70",,,8-Jan,180,," 5-25% sun",,
246755,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246768,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve",42.786429,-91.795263,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
281503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
287991,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2021-05-26,1300,"Grannis Creek Wildlife Management Area - trout",42.824613,-91.721327,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
