ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2699,,2014-002980,,"Danaus plexippus",Monarch,Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
130794,,2015-021384,,"Danaus plexippus",Monarch,Iowa,Jefferson,2006-09-07,,"Near Fairfield",41.0503,-92.024,"Sue Huss",adult,Sighting,Photograph,1,,,,,,,,,
130795,,2015-021385,,"Danaus plexippus",Monarch,Iowa,Jefferson,2006-07-15,,"Near Fairfield",41.0503,-92.024,"Sue Huss",adult,Sighting,Photograph,1,,,,,,,,,
138298,,2016-002843,,"Danaus plexippus",Monarch,Iowa,Jefferson,2006-09-07,,Fairfield,41.0072222,-91.9658333,"Sue Huss",adult,Sighting,Photograph,1,,,,,,,,,
138308,,2016-002853,,"Danaus plexippus",Monarch,Iowa,Jefferson,2006-07-15,,Fairfield,41.0072222,-91.9658333,"Sue Huss",adult,Sighting,Photograph,1,,,,,,,,,
208914,,2018-007071,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208923,,2018-007080,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208924,,2018-007081,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208925,,2018-007082,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208933,,2018-007090,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208959,,2018-007116,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-07-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208970,,2018-007127,,"Danaus plexippus",Monarch,Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208977,,2018-007134,,"Danaus plexippus",Monarch,Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208985,,2018-007142,,"Danaus plexippus",Monarch,Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208997,,2018-007154,,"Danaus plexippus",Monarch,Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209007,,2018-007164,,"Danaus plexippus",Monarch,Iowa,Jefferson,2009-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209014,,2018-007171,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209015,,2018-007172,,"Danaus plexippus",Monarch,Iowa,Jefferson,2014-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209022,,2018-007179,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209029,,2018-007186,,"Danaus plexippus",Monarch,Iowa,Jefferson,2012-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209055,,2018-007212,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209057,,2018-007214,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209061,,2018-007218,,"Danaus plexippus",Monarch,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209066,,2018-007223,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209068,,2018-007225,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209072,,2018-007229,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209076,,2018-007233,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209082,,2018-007239,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209085,,2018-007242,,"Danaus plexippus",Monarch,Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209107,,2018-007264,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209116,,2018-007273,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209123,,2018-007280,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209154,,2018-007311,,"Danaus plexippus",Monarch,Iowa,Jefferson,2014-11-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209456,,2018-007613,,"Danaus plexippus",Monarch,Iowa,Jefferson,2016-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
