ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5099,,2014-005380,,"Polites origenes","Cross-line Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5149,,2014-005430,,"Polites coras","Peck's Skipper",Iowa,Harrison,1950-07-30,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5223,,2014-005504,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7287,,2014-007568,,"Polites coras","Peck's Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7304,,2014-007585,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
9696,,2014-009977,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61458,,2014-062059,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107696,,2014-108443,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109697,,2015-000253,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109755,,2015-000311,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
130789,,2015-021379,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2006-09-01,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
131107,,2015-021698,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,9,84,,,19,180,,sunny,,
138228,,2016-002773,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2006-09-01,,"Murray Hill Scenic Overlook",41.837802,-96.000904,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
180807,,2016-045557,,"Polites coras","Peck's Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224104,,2018-022259,,"Polites coras","Peck's Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224105,,2018-022260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
240965,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,8,74,,,6-Jan,270,," 90-70% sun",,"1 caught by spider"
