ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39245,,2014-039619,SPM019858,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2010-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39246,,2014-039620,SPM019859,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219947,,2018-017915,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220025,,2018-017993,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237239,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290969,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2021-05-22,23:17:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343618,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2023-07-12,18:56:07,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345297,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2023-07-28,06:13:54,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348108,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2023-08-22,21:38:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348230,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2023-08-22,21:38:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349014,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Johnson,2023-09-20,21:58:31,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
