ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3759,,2014-004040,,"Limenitis archippus",Viceroy,Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57396,,2014-057778,,"Limenitis archippus",Viceroy,Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
189328,,2017-007289,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-06-18,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,Edge
189376,,2017-007337,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189409,,2017-007370,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
189417,,2017-007378,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,80,,,Windy,,,"Mostly Clear",,
189429,,2017-007390,,"Limenitis archippus",Viceroy,Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
256925,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2018-07-30,10:36,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
256926,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
256927,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
256928,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
256929,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
256930,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
256931,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
256932,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
256933,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Partly Cloudy",,
257140,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
257141,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
257142,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
257143,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
257144,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2019-09-15,11:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
276012,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284604,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-07-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284615,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284636,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284647,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
284651,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Overcast,,
284660,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
300965,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304687,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304697,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
346612,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361264,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2023-09-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
