ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122680,,2015-013247,,"Neovison vison",Mink,Iowa,Linn,2015-05-06,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,41,55,11,90,29.97,Clear,"Waning Gibbous",
123671,,2015-014238,,"Vulpes vulpes","Red Fox",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131971,-91.388133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
180278,,2016-045028,,"Neovison vison",Mink,Iowa,Linn,2016-11-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180279,,2016-045029,,"Neovison vison",Mink,Iowa,Linn,2016-10-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181905,,2016-046653,,"Ursus americanus","American Black Bear",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181915,,2016-046663,,"Ursus arctos","Brown or Grizzly Bear",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Bear and Wolf Center. Have seen in Yellowstone Park"
185222,,2017-003184,,"Canis lupus","Gray Wolf",Wyoming,Fremont,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.655802,-111.098158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185223,,2017-003185,,"Neovison vison",Mink,Iowa,Linn,2010-11-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185224,,2017-003186,,"Ursus arctos","Brown or Grizzly Bear",Wyoming,Fremont,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.655802,-111.098158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186190,,2017-004151,,"Ursus americanus","American Black Bear",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186200,,2017-004161,,"Lontra canadensis","North American River Otter",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186201,,2017-004162,,"Lontra canadensis","North American River Otter",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186202,,2017-004163,,"Procyon lotor",Raccoon,Iowa,Linn,2007-07-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186244,,2017-004205,,"Procyon lotor",Raccoon,Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186700,,2017-004661,,"Procyon lotor",Raccoon,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188209,,2017-006170,,"Lynx rufus",Bobcat,Iowa,Linn,2017-05-09,,"Noelridge Park",42.0269475,-91.656706,"Weir Nelson",adult,,Photograph,1,,,,,,,,,
211049,,2018-009206,,"Neovison vison",Mink,Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229011,,2019-003725,,"Bitsy wren",None,Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
229031,,2019-003745,,"Lynx rufus",Bobcat,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229047,,2019-003761,,"Lontra canadensis","North American River Otter",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229048,,2019-003762,,"Puma concolor","Panther, Couguar",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229049,,2019-003763,,"Vulpes vulpes","Red Fox",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229215,,2019-003929,,"Bitsy wren",None,Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231513,,2019-005587,,"Bitsy wren",None,Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236768,,,,"Bitsy wren",None,Iowa,Linn,2019-08-24,11:10:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246819,,,,"Vulpes vulpes","Red Fox",Iowa,Linn,2019-12-21,16:51:52,"Junction of Reamer Rd and Lyman Rd",42.2100108,-91.654535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264668,,,,"Ursus americanus","American Black Bear","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266429,,,,"Ursus americanus","American Black Bear",Tennessee,Blount,2009-10-08,14:37:28,"Cades Cove",35.58825438,-83.80827115,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266489,,,,"Lynx rufus",Bobcat,Texas,Starr,2008-04-05,8:06:00,"Falcon Dam State Park",26.579761,-99.151495,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
309427,,,,"Canis latrans",Coyote,Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,180,,,,,,,,,
