ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3551,,2014-003832,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
29851,"Jim Durbin Drawer 025",2014-030211,SPM007356,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
56779,,2014-057161,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56780,,2014-057162,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56781,,2014-057163,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56782,,2014-057164,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56783,,2014-057165,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56784,,2014-057166,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56785,,2014-057167,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56786,,2014-057168,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56787,,2014-057169,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56788,,2014-057170,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56789,,2014-057171,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362," ",adult,Sighting,Sighting,2,,,,,,,,,
56790,,2014-057172,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56791,,2014-057173,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56792,,2014-057174,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56793,,2014-057175,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56794,,2014-057176,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1989-07-24,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56795,,2014-057177,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56796,,2014-057178,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56797,,2014-057179,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1930-08-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56798,,2014-057180,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1989-07-24,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56799,,2014-057181,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665," ",adult,Sighting,Sighting,1,,,,,,,,,
56800,,2014-057182,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107277,,2014-108024,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.523428,-96.435032,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107280,,2014-108027,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1992-07-06,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107281,,2014-108028,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1992-07-06,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107282,,2014-108029,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107283,,2014-108030,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
