ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82929,,2014-083676,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1994-05-16,,"Matsell Bridge Natural Area",42.130281,-91.392263,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83275,,2014-084022,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83586,,2014-084333,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83979,,2014-084726,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84339,,2014-085086,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84449,,2014-085196,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93685,,2014-094432,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95495,,2014-096242,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99839,,2014-100586,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
192091,,2017-010052,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
