ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72364,,2014-072972,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72486,,2014-073094,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72717,,2014-073325,,"Lanius ludovicianus","Loggerhead Shrike",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72820,,2014-073428,,"Lanius ludovicianus","Loggerhead Shrike",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73122,,2014-073730,,"Lanius ludovicianus","Loggerhead Shrike",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73275,,2014-073883,,"Lanius ludovicianus","Loggerhead Shrike",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73413,,2014-074021,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74372,,2014-074981,,"Lanius ludovicianus","Loggerhead Shrike",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75902,,2014-076511,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76012,,2014-076621,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79291,,2014-080038,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81498,,2014-082245,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81655,,2014-082402,,"Lanius borealis","Northern Shrike",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81656,,2014-082403,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81935,,2014-082682,,"Lanius borealis","Northern Shrike",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81936,,2014-082683,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82377,,2014-083124,,"Lanius borealis","Northern Shrike",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82379,,2014-083126,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82740,,2014-083487,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83046,,2014-083793,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83062,,2014-083809,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83099,,2014-083846,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83534,,2014-084281,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85799,,2014-086546,,"Lanius borealis","Northern Shrike",Iowa,Linn,1998-12-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88770,,2014-089517,,"Lanius borealis","Northern Shrike",Iowa,Linn,2000-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91883,,2014-092630,,"Lanius borealis","Northern Shrike",Iowa,Linn,1991-12-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92345,,2014-093092,,"Lanius borealis","Northern Shrike",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94910,,2014-095657,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1999-03-21,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96436,,2014-097183,,"Lanius borealis","Northern Shrike",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96828,,2014-097575,,"Lanius borealis","Northern Shrike",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96829,,2014-097576,,"Lanius ludovicianus","Loggerhead Shrike",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96933,,2014-097680,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97513,,2014-098260,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97582,,2014-098329,,"Lanius borealis","Northern Shrike",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97612,,2014-098359,,"Lanius borealis","Northern Shrike",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97721,,2014-098468,,"Lanius borealis","Northern Shrike",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98930,,2014-099677,,"Lanius borealis","Northern Shrike",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98975,,2014-099722,,"Lanius borealis","Northern Shrike",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99110,,2014-099857,,"Lanius borealis","Northern Shrike",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99236,,2014-099983,,"Lanius borealis","Northern Shrike",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99268,,2014-100015,,"Lanius borealis","Northern Shrike",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99567,,2014-100314,,"Lanius borealis","Northern Shrike",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99610,,2014-100357,,"Lanius borealis","Northern Shrike",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99941,,2014-100688,,"Lanius borealis","Northern Shrike",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99974,,2014-100721,,"Lanius borealis","Northern Shrike",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101387,,2014-102134,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101448,,2014-102195,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101469,,2014-102216,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101497,,2014-102244,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101642,,2014-102389,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101845,,2014-102592,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Story,1993-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
102162,,2014-102909,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102940,,2014-103687,,"Lanius borealis","Northern Shrike",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103063,,2014-103810,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103231,,2014-103978,,"Lanius borealis","Northern Shrike",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
