ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41389,,2014-041766,SPM025374,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41390,,2014-041767,SPM025841,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71053,,2014-071660,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71054,,2014-071661,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,79,,,,,,,,,
71055,,2014-071662,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,41,,,,,,,,,
71056,,2014-071663,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71057,,2014-071664,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,47,,,,,,,,,
71058,,2014-071665,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71059,,2014-071666,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
71060,,2014-071667,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71061,,2014-071668,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71062,,2014-071669,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71063,,2014-071670,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
71064,,2014-071671,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
71065,,2014-071672,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,76,,,,,,,,,
71066,,2014-071673,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,93,,,,,,,,,
71067,,2014-071674,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,81,,,,,,,,,
71068,,2014-071675,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71069,,2014-071676,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
71070,,2014-071677,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71071,,2014-071678,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71072,,2014-071679,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,73,,,,,,,,,
71076,,2014-071683,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71077,,2014-071684,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
71078,,2014-071685,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71079,,2014-071686,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71080,,2014-071687,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,52,,,,,,,,,
71081,,2014-071688,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
111284,,2015-001840,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111285,,2015-001841,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
