ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77503,,2014-078112,,"Branta canadensis","Canada Goose - CANG",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,400,,,,,,,,,
77504,,2014-078113,,"Passer montanus","Eurasian Tree Sparrow",Iowa,"Des Moines",1990-11-17,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77505,,2014-078114,,"Anas platyrhynchos","Mallard - MALL",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
77506,,2014-078115,,"Aythya affinis","Lesser Scaup - LESC",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77507,,2014-078116,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77508,,2014-078117,,"Aythya valisineria","Canvasback - CANV",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
77509,,2014-078118,,"Baeolophus bicolor","Tufted Titmouse",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77510,,2014-078119,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77511,,2014-078120,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77512,,2014-078121,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
77513,,2014-078122,,"Buteo lagopus","Rough-legged Hawk",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77514,,2014-078123,,"Cardinalis cardinalis","Northern Cardinal",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77515,,2014-078124,,"Spinus pinus","Pine Siskin",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77516,,2014-078125,,"Spinus tristis","American Goldfinch",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77517,,2014-078126,,"Certhia americana","Brown Creeper",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77518,,2014-078127,,"Circus hudsonius","Northern Harrier",Iowa,"Des Moines",1995-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77519,,2014-078128,,"Columba livia","Rock Pigeon",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77520,,2014-078129,,"Corvus brachyrhynchos","American Crow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77521,,2014-078130,,"Eremophila alpestris","Horned Lark",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
77522,,2014-078131,,"Falco sparverius","American Kestrel",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77523,,2014-078132,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,"Des Moines",1995-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77524,,2014-078133,,"Junco hyemalis","Dark-eyed Junco",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77525,,2014-078134,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
