ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148560,,2016-013305,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148561,,2016-013306,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148562,,2016-013307,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148563,,2016-013308,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148564,,2016-013309,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
151299,,2016-016044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151300,,2016-016045,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152932,,2016-017677,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152933,,2016-017678,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152946,,2016-017691,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152947,,2016-017692,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154205,,2016-018950,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154206,,2016-018951,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161535,,2016-026280,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.279114,-94.757814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164743,,2016-029488,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164744,,2016-029489,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164745,,2016-029490,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165427,,2016-030172,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165428,,2016-030173,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165429,,2016-030174,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
292561,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292562,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
