ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13910,"Jim Durbin Drawer 036",2014-014195,SPM018551,"Adoneta spinuloides","Purple-crested Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16108,"Frank Olsen Drawer 48",2014-016406,SPM005810,"Apoda biguttata","Shagreened Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16118,"Frank Olsen Drawer 10",2014-016416,SPM005775,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16135,"Jim Durbin Drawer 036",2014-016433,SPM018071,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16136,"Jim Durbin Drawer 036",2014-016434,SPM018516,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16137,"Jim Durbin Drawer 036",2014-016435,SPM018517,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16138,"Jim Durbin Drawer 036",2014-016436,SPM018518,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39392,,2014-039766,SPM037137,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43424,"Frank Olsen Drawer 10",2014-043801,SPM002723,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43435,"Frank Olsen Drawer 10",2014-043812,SPM005801,"Prolimacodes badia","Skiff Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
