ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6237,,2014-006518,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6311,,2014-006592,,"Vanessa cardui","Painted Lady",Iowa,Louisa,1950-09-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119555,,2015-010113,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119556,,2015-010114,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2000-05-10,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119557,,2015-010115,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119567,,2015-010125,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,1999-05-11,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119568,,2015-010126,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2000-05-20,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119569,,2015-010127,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2001-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119570,,2015-010128,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119917,,2015-010475,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119918,,2015-010476,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2003-06-22,,"Louisa County",41.217443,-91.261679,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
119921,,2015-010479,,"Vanessa cardui","Painted Lady",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120049,,2015-010607,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120050,,2015-010608,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183468,,2017-001429,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2015-05-23,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
190289,,2017-008250,,"Vanessa virginiensis","American Lady",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190300,,2017-008261,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190316,,2017-008277,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190360,,2017-008321,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190374,,2017-008335,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190389,,2017-008350,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190424,,2017-008385,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190437,,2017-008398,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
228428,,2019-003150,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2018-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
230082,,2019-004748,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,3,55,67,45,6,110,30.03,cloudy,,
262768,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
262769,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
262770,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
262771,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
262772,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
262773,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
262774,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
262775,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,"Mostly Cloudy",,
262776,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
262777,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,Clear,,
262778,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2018-05-04,11:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,71,,,Windy,,,"Mostly Clear",,
262779,,,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,2019-06-20,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,68,,,"Relatively Still",,,"Mostly Clear",,
