ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
432,"Frank Olsen Drawer 50",2014-000432,SPM010759,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
433,"Frank Olsen Drawer 50",2014-000433,SPM010760,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
857,"Jim Durbin Drawer 113",2014-050042,SPM018500,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
931,"Jim Durbin Drawer 113",2014-049974,SPM013814,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
974,"Jim Durbin Drawer 113",2014-050043,SPM018502,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
975,"Jim Durbin Drawer 113",2014-000975,SPM011310,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1131,,2014-001131,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1166,,2014-001166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1282,,2014-001282,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1419,,2014-001419,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
