ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235,"Frank Olsen Drawer 48",2014-000235,SPM010575,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14230,"Frank Olsen Drawer 49",2014-014515,SPM013321,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14241,,2014-014526,SPM020803,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15614,"Jim Durbin Drawer 004",2014-015910,SPM009665,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15619,"Jim Durbin Drawer 004",2014-015915,SPM021845,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15620,"Jim Durbin Drawer 004",2014-015916,SPM026131,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15624,,2014-015920,SPM027398,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15625,,2014-015921,SPM027399,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15631,,2014-015927,SPM002877,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15652,,2014-015948,SPM021766,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15653,,2014-015949,SPM021767,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15654,,2014-015950,SPM021768,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15655,"Jim Durbin Drawer 004",2014-015951,SPM021842,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15656,,2014-015952,SPM024649,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15657,,2014-015953,SPM024650,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26004,"Jim Durbin Drawer 004",2014-026352,SPM033728,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
