ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151161,,2016-015906,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151162,,2016-015907,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151164,,2016-015909,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
152424,,2016-017169,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152528,,2016-017273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152529,,2016-017274,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152530,,2016-017275,,"Enallagma signatum","Orange Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152531,,2016-017276,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155373,,2016-020118,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003932,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155374,,2016-020119,,"Enallagma annexum","Northern Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155375,,2016-020120,,"Enallagma geminatum","Skimming Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711293,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155377,,2016-020122,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155378,,2016-020123,,"Enallagma carunculatum","Tule Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003284,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155381,,2016-020126,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155382,,2016-020127,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.710606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155521,,2016-020266,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057033,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155522,,2016-020267,,"Enallagma hageni","Hagen's Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057421,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155523,,2016-020268,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057421,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155525,,2016-020270,,"Enallagma signatum","Orange Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057162,-94.728831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155526,,2016-020271,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.056774,-94.729174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155528,,2016-020273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057162,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155529,,2016-020274,,"Enallagma traviatum","Slender Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057421,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155530,,2016-020275,,"Enallagma geminatum","Skimming Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057162,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162199,,2016-026944,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162981,,2016-027726,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981156,-94.733956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162982,,2016-027727,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981027,-94.734278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162983,,2016-027728,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981335,-94.734021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162984,,2016-027729,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980978,-94.733956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162985,,2016-027730,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981124,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163010,,2016-027755,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981205,-94.734085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163011,,2016-027756,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163012,,2016-027757,,"Nehalennia irene","Sedge Sprite",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.7343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163619,,2016-028364,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163620,,2016-028365,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163800,,2016-028545,,"Enallagma aspersum","Azure Bluet",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
