ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5872,,2014-006153,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5942,,2014-006223,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6005,,2014-006286,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1950-07-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7427,,2014-007708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7442,,2014-007723,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7443,,2014-007724,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7444,,2014-007725,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7445,,2014-007726,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7464,,2014-007745,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7465,,2014-007746,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7466,,2014-007747,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10140,,2014-010421,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10141,,2014-010422,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10142,,2014-010423,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10143,,2014-010424,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9758333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62910,,2014-063511,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62912,,2014-063513,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63112,,2014-063713,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1991-07-15,,Onawa,42.0274,-96.0967,"Babs Padelford",adult,Sighting,Sighting,10,,,,,,,,,
67754,,2014-068359,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67765,,2014-068370,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107912,,2014-108659,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Little Sioux Scout Ranch",41.877764,-95.980883," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107916,,2014-108663,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1984-07-05,,"Monona County",42.050426,-95.953652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107917,,2014-108664,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-06-30,,"Monona County",42.050426,-95.953652," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107918,,2014-108665,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-02,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107919,,2014-108666,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107920,,2014-108667,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1980-07-01,,"Monona County",42.050426,-95.953652," Opler",adult,Sighting,Sighting,1,,,,,,,,,
109969,,2015-000525,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
