ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16560,,2014-016858,SPM035708,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16561,,2014-016859,SPM035711,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16562,,2014-016860,SPM035718,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126307,,2015-016875,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126308,,2015-016876,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126309,,2015-016877,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
149309,,2016-014054,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149310,,2016-014055,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149313,,2016-014058,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149319,,2016-014064,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149321,,2016-014066,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149322,,2016-014067,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149372,,2016-014117,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149374,,2016-014119,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149376,,2016-014121,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Big Indian Creek @ Hwy 2",40.674337,-91.961986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149382,,2016-014127,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149383,,2016-014128,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149473,,2016-014218,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149477,,2016-014222,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149478,,2016-014223,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149485,,2016-014230,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149486,,2016-014231,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149487,,2016-014232,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149496,,2016-014241,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149497,,2016-014242,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152969,,2016-017714,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
154276,,2016-019021,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154277,,2016-019022,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154279,,2016-019024,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155290,,2016-020035,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711519,-91.970211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155291,,2016-020036,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711898,-91.969324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155294,,2016-020039,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155295,,2016-020040,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155296,,2016-020041,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155297,,2016-020042,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155964,,2016-020709,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697751,-92.04366,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155965,,2016-020710,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155967,,2016-020712,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155968,,2016-020713,,"Enallagma civile","Familiar Bluet",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698402,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155969,,2016-020714,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698207,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156128,,2016-020873,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large Farm Pond"
156151,,2016-020896,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
