ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20307,,2014-020644,SPM025646,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1995-06-25,,"Johnson County",41.669886,-91.598996," RWH",adult,,Sighting,1,,,,,,,,,
20308,,2014-020645,SPM025647,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,1914-06-27,,"Johnson County",41.66987,-91.599253," RWH",adult,,Sighting,1,,,,,,,,,
20324,,2014-020661,SPM025649,"Chionodes fuscomaculella",None,Iowa,Johnson,1914-06-27,,"Johnson County",41.669918,-91.599296," RWH",adult,,Sighting,1,,,,,,,,,
20345,,2014-020682,SPM019973,"Chionodes johnstoni",None,Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20364,,2014-020701,SPM025650,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669886,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20408,,2014-020745,SPM038956,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20419,,2014-020756,SPM025651,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669677,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20420,,2014-020757,SPM025652,"Chionodes occlusa",None,Iowa,Johnson,1991-08-23,,"Johnson County",41.66979,-91.599382," RWH",adult,,Sighting,1,,,,,,,,,
20422,,2014-020759,SPM025648,"Chionodes praeclarella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.669757,-91.599167," RWH",adult,,Sighting,1,,,,,,,,,
20427,,2014-020764,SPM025653,"Chionodes pseudofondella",None,Iowa,Johnson,1991-01-01,,"Johnson County",41.669806,-91.599103," RWH",adult,,Sighting,1,,,,,,,,,
20428,,2014-020765,SPM025654,"Chionodes pseudofondella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.670046,-91.598931," RWH",adult,,Sighting,1,,,,,,,,,
20433,,2014-020770,SPM025655,"Chionodes thoraceochrella",None,Iowa,Johnson,1918-07-04,,"Johnson County",41.669838,-91.59936," RWH",adult,,Sighting,1,,,,,,,,,
129732,,2015-020322,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2010-08-29,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129743,,2015-020333,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181821,,2016-046547,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181951,,2016-046699,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225396,,2019-000332,,"Chionodes fondella",None,Iowa,Johnson,2018-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225547,,2019-000459,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2018-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266361,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267441,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277916,,,,"Chionodes thoraceochrella",None,Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
