ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148165,,2016-012910,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148267,,2016-013012,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148269,,2016-013014,,"Hetaerina americana","American Rubyspot",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148270,,2016-013015,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
151350,,2016-016095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151746,,2016-016491,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151748,,2016-016493,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151749,,2016-016494,,"Hetaerina americana","American Rubyspot",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151754,,2016-016499,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151755,,2016-016500,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151756,,2016-016501,,"Hetaerina americana","American Rubyspot",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151757,,2016-016502,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151759,,2016-016504,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156767,,2016-021512,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.43765,-95.28894,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157061,,2016-021806,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.06927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157064,,2016-021809,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419836,-95.069871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
