ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31075,,2014-031447,SPM023727,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66754,,2014-067359,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66834,,2014-067439,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66840,,2014-067445,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66854,,2014-067459,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146033,,2016-010660,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216765,,2018-014921,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217170,,2018-015326,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220768,,2018-018922,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220864,,2018-019018,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220866,,2018-019020,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220872,,2018-019026,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220922,,2018-019076,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220924,,2018-019078,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220962,,2018-019116,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221088,,2018-019242,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221202,,2018-019356,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225177,,2018-014171,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356959,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356960,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356961,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356962,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
