ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152741,,2016-017486,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152742,,2016-017487,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152743,,2016-017488,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
154195,,2016-018940,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154196,,2016-018941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154197,,2016-018942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
159976,,2016-024721,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027562,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159977,,2016-024722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027562,-93.461348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165514,,2016-030259,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
277001,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Whitebreast Unit",40.988003,-93.513263,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302173,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
302174,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302176,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345634,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.988003,-93.513263,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
