ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81536,,2014-082283,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81601,,2014-082348,,"Bonasa umbellus","Ruffed Grouse - RUGR",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81629,,2014-082376,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81666,,2014-082413,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81680,,2014-082427,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81769,,2014-082516,,"Bonasa umbellus","Ruffed Grouse - RUGR",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81854,,2014-082601,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81855,,2014-082602,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81963,,2014-082710,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1990-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
81964,,2014-082711,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1990-05-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82003,,2014-082750,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82009,,2014-082756,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82010,,2014-082757,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82292,,2014-083039,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82418,,2014-083165,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82454,,2014-083201,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82462,,2014-083209,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82648,,2014-083395,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82676,,2014-083423,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1992-12-25,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
82693,,2014-083440,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
82703,,2014-083450,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82752,,2014-083499,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82815,,2014-083562,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82842,,2014-083589,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82856,,2014-083603,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82943,,2014-083690,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82978,,2014-083725,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82990,,2014-083737,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83047,,2014-083794,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83049,,2014-083796,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83065,,2014-083812,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83113,,2014-083860,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83168,,2014-083915,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83199,,2014-083946,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83213,,2014-083960,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83288,,2014-084035,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83316,,2014-084063,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83328,,2014-084075,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83394,,2014-084141,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83411,,2014-084158,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83461,,2014-084208,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83487,,2014-084234,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83633,,2014-084380,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83649,,2014-084396,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83784,,2014-084531,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83786,,2014-084533,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83908,,2014-084655,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
83909,,2014-084656,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83947,,2014-084694,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83996,,2014-084743,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84023,,2014-084770,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84039,,2014-084786,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84170,,2014-084917,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84171,,2014-084918,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84213,,2014-084960,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84219,,2014-084966,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84256,,2014-085003,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84277,,2014-085024,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84304,,2014-085051,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84376,,2014-085123,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84388,,2014-085135,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84487,,2014-085234,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
